MatchId,WinnerId,LoserId,WinnerUserName,WinnerPlayerName,LoserUserName,LoserPlayerName,EloWon,WinCount,LossCount,WinnerCharacters,LoserCharacters
683,165,158,Pazx,Pazx,Reshi,Avongarde,7,,,[Palutena],"[Mewtwo], [Palutena]"
618,176,141,Exist,Exist,Zivhayr,Zivhayr,48,,,[King Dedede],[Incineroar]
627,177,176,Adamn765,Adam,Exist,Exist,38,,,[Villager],[King Dedede]
609,173,165,Pudge,Pudge,Pazx,Pazx,57,,,[Pokémon Trainer],[Palutena]
593,123,161,Shitashi,Shitashi,thecons,conso,46,,,[Mega Man],[Falco]
607,172,138,Luma,Luma,Pcm235,Forrest,36,,,[Pokémon Trainer],[Fox]
616,165,177,Pazx,Pazx,Adamn765,Adam,38,,,"[Lucina], [Palutena]",[Villager]
625,177,176,Adamn765,Adam,Exist,Exist,63,,,[Villager],[King Dedede]
626,177,176,Adamn765,Adam,Exist,Exist,49,,,[Villager],"[King Dedede], [Kirby]"
628,177,140,Adamn765,Adam,cheese,cheese,32,,,[Villager],[Young Link]
658,165,203,Pazx,Pazx,frozentreasure,ft,13,,,[Palutena],[Palutena]
670,165,203,Pazx,Pazx,frozentreasure,ft,10,,,[Palutena],[Lucas]
653,123,125,Shitashi,Shitashi,Invisi,Invisi,23,,,[Mega Man],[Simon]
654,123,125,Shitashi,Shitashi,Invisi,Invisi,19,,,[Mega Man],[Rosalina & Luma]
655,123,125,Shitashi,Shitashi,Invisi,Invisi,17,,,[Mega Man],"[Cloud], [Rosalina & Luma]"
660,125,189,Invisi,Invisi,KizDaWiz,,55,,,[Simon],[Pokémon Trainer]
675,128,125,P9,P9,Invisi,Invisi,38,,,[Jigglypuff],[Jigglypuff]
684,125,214,Invisi,Invisi,yarbsarb,jasmine,61,,,[Cloud],"[Simon], [Snake]"
559,137,133,SebPro101,SebPro101,Ninhon,Ninhon,50,,,[Inkling],[Shulk]
560,137,133,SebPro101,SebPro101,Ninhon,Ninhon,39,,,[ROB],[Shulk]
576,133,150,Ninhon,Ninhon,zanzer44,45°!,49,,,[Shulk],[Pokémon Trainer]
577,133,157,Ninhon,Ninhon,G-Prodigy,,55,,,[Shulk],[Shulk]
578,157,133,G-Prodigy,,Ninhon,Ninhon,58,,,[Ganondorf],[Ganondorf]
581,133,157,Ninhon,Ninhon,G-Prodigy,,65,,,[Shulk],[Ganondorf]
582,133,138,Ninhon,Ninhon,Pcm235,Forrest,58,,,[Shulk],[Fox]
583,133,138,Ninhon,Ninhon,Pcm235,Forrest,45,,,[Shulk],[Fox]
585,133,146,Ninhon,Ninhon,Christolaki,Christolaki,51,,,[Shulk],[Yoshi]
659,133,169,Ninhon,Ninhon,Frosty-,Frosty,35,,,[Shulk],[Robin]
669,137,133,SebPro101,SebPro101,Ninhon,Ninhon,22,,,[ROB],[Shulk]
679,137,133,SebPro101,SebPro101,Ninhon,Ninhon,17,,,[ROB],[Mario]
685,137,133,SebPro101,SebPro101,Ninhon,Ninhon,13,,,[ROB],[Mewtwo]
603,150,126,zanzer44,45°!,Vye,Vye,69,,,[Pokémon Trainer],"[Shulk], [Toon Link]"
651,165,187,Pazx,Pazx,2Girls1Gus,2Girls1Gus,13,,,[Palutena],[Ridley]
610,165,170,Pazx,Pazx,Turn_Up,Turn Up,50,,,"[Bowser], [Palutena]","[Lucina], [Toon Link]"
639,165,170,Pazx,Pazx,Turn_Up,Turn Up,13,,,[Palutena],[Piranha Plant]
682,170,125,Turn_Up,Turn Up,Invisi,Invisi,56,,,"[Palutena], [Piranha Plant]",[Piranha Plant]
563,137,141,SebPro101,SebPro101,Zivhayr,Zivhayr,51,,,[ROB],[Incineroar]
564,137,123,SebPro101,SebPro101,Shitashi,Shitashi,34,,,[ROB],[Mega Man]
567,137,150,SebPro101,SebPro101,zanzer44,45°!,38,,,"[Inkling], [ROB]",[Pokémon Trainer]
568,137,150,SebPro101,SebPro101,zanzer44,45°!,31,,,[Random],[Pokémon Trainer]
572,137,146,SebPro101,SebPro101,Christolaki,Christolaki,30,,,"[Inkling], [ROB]",[Yoshi]
599,137,163,SebPro101,SebPro101,Fabulous_Dork,FabulousDork,20,,,[ROB],"[Captain Falcon], [Mario]"
601,137,163,SebPro101,SebPro101,Fabulous_Dork,FabulousDork,15,,,"[Inkling], [ROB]","[Diddy Kong], [Mario]"
608,137,165,SebPro101,SebPro101,Pazx,Pazx,24,,,"[Inkling], [ROB]",[Palutena]
642,137,190,SebPro101,SebPro101,FireFly,,14,,,[ROB],[Zelda]
656,137,201,SebPro101,SebPro101,WilliWonka9306,WilliWonka9306,14,,,"[Inkling], [Piranha Plant]",[Incineroar]
657,137,201,SebPro101,SebPro101,WilliWonka9306,WilliWonka9306,13,,,[ROB],[Incineroar]
673,137,133,SebPro101,SebPro101,Ninhon,Ninhon,19,,,[ROB],[Shulk]
680,137,133,SebPro101,SebPro101,Ninhon,Ninhon,15,,,[Inkling],[Ike]
580,157,133,G-Prodigy,,Ninhon,Ninhon,45,,,[Ganondorf],[Ganondorf]
591,157,160,G-Prodigy,,Ablice,,52,,,[Ganondorf],[Inkling]
592,157,160,G-Prodigy,,Ablice,,40,,,[Young Link],"[Inkling], [Pit]"
594,157,160,G-Prodigy,,Ablice,,32,,,[Incineroar],[Inkling]
595,157,160,G-Prodigy,,Ablice,,26,,,"[Ganondorf], [Young Link]","[Dark Pit], [Inkling]"
600,123,163,Shitashi,Shitashi,Fabulous_Dork,FabulousDork,32,,,[Mega Man],"[Mario], [Pichu]"
602,163,164,Fabulous_Dork,FabulousDork,BDawG,,58,,,"[Luigi], [Mario]",[Falco]
579,138,158,Pcm235,Forrest,Reshi,Avongarde,50,,,"[Fox], [Yoshi]",[Palutena]
606,158,138,Reshi,Avongarde,Pcm235,Forrest,41,,,[Palutena],[Fox]
611,158,174,Reshi,Avongarde,LtLongshot,Lt,51,,,[Palutena],[Link]
637,165,158,Pazx,Pazx,Reshi,Avongarde,20,,,[Palutena],[Palutena]
640,165,158,Pazx,Pazx,Reshi,Avongarde,15,,,[Lucina],[Palutena]
672,128,125,P9,P9,Invisi,Invisi,50,,,[Jigglypuff],"[Rosalina & Luma], [Simon]"
574,137,142,SebPro101,SebPro101,MiyKam,Lotus,24,,,"[Inkling], [ROB]",[Pit]
575,150,142,zanzer44,45°!,MiyKam,Lotus,66,,,[Pokémon Trainer],[Pit]
584,146,138,Christolaki,Christolaki,Pcm235,Forrest,39,,,[Yoshi],[Fox]
569,137,153,SebPro101,SebPro101,skyfishsan,,31,,,[Inkling],[Yoshi]
621,123,153,Shitashi,Shitashi,skyfishsan,,22,,,[Mega Man],[Yoshi]
622,176,153,Exist,Exist,skyfishsan,,38,,,[King Dedede],[Yoshi]
623,176,153,Exist,Exist,skyfishsan,,30,,,[King Dedede],[Chrom]
571,137,150,SebPro101,SebPro101,zanzer44,45°!,19,,,[Random],[Richter]
598,123,150,Shitashi,Shitashi,zanzer44,45°!,23,,,[Mega Man],[Pokémon Trainer]
641,137,190,SebPro101,SebPro101,FireFly,,16,,,[ROB],[Zelda]
661,137,190,SebPro101,SebPro101,FireFly,,12,,,[Inkling],[Ice Climbers]
662,137,190,SebPro101,SebPro101,FireFly,,10,,,[ROB],[Ice Climbers]
663,190,208,FireFly,,Neo-Aether,,56,,,[Lucina],[Ike]
664,190,208,FireFly,,Neo-Aether,,43,,,"[Ice Climbers], [Zelda]","[Cloud], [Fox], [Link]"
596,161,162,thecons,conso,Jinxamus,Jinxamus,55,,,[Falco],[Lucina]
597,123,162,Shitashi,Shitashi,Jinxamus,Jinxamus,35,,,[Mega Man],[Lucina]
614,151,171,Connector,Connector,cabZ,,54,,,[Lucina],[Link]
617,180,179,Efhaniel01,,Dark-Ac1d,,50,,,[Captain Falcon],[Bowser]
629,177,184,Adamn765,Adam,SHUCKK,,29,,,[Villager],[Cloud]
630,177,184,Adamn765,Adam,SHUCKK,,24,,,[Inkling],[Cloud]
643,165,191,Pazx,Pazx,Nilrasha,,16,,,[Lucina],[Marth]
678,165,191,Pazx,Pazx,Nilrasha,,7,,,[Palutena],[Shulk]
638,165,189,Pazx,Pazx,KizDaWiz,,19,,,"[Falco], [Palutena]",[Incineroar]
677,125,189,Invisi,Invisi,KizDaWiz,,52,,,[Jigglypuff],[Pokémon Trainer]
671,165,192,Pazx,Pazx,Inf,Brax,9,,,[Palutena],[Duck Hunt Duo]
668,165,211,Pazx,Pazx,yauhyeah,Yauhyeah,11,,,"[Ness], [Palutena]",[Pichu]
